Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
201520M012815,1,1,1,1,14,3,2,0,0,0,0,0,1,-1,-1,201520M012815,436740,278670,-1.461380,52.404812,20,2,2,1,15/08/2015,7,18:00,302,E08000026,3,428,3,40,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01009618
201520M012935,1,1,1,1,78,11,2,0,0,0,0,0,9,1,10,201520M012935,431830,279450,-1.533476,52.412130,20,2,2,3,17/08/2015,2,15:43,302,E08000026,4,4107,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009647
201520M012945,1,1,1,2,81,11,2,0,0,0,0,0,9,1,8,201520M012945,431490,276410,-1.538760,52.384821,20,2,1,1,14/08/2015,6,15:32,302,E08000026,6,0,6,30,0,-1,-1,0,0,0,1,8,2,0,0,1,1,E01009665
201520M013065,1,2,2,1,51,8,2,0,0,0,2,0,11,3,6,201520M013065,435660,276590,-1.477476,52.386184,20,2,2,2,21/08/2015,6,20:11,302,E08000026,4,4110,6,30,3,4,6,0,0,8,1,1,1,0,0,2,1,E01032530
201520M013125,1,1,1,1,29,6,2,0,0,0,0,0,90,1,2,201520M013125,434140,279770,-1.499485,52.414868,20,2,2,1,21/08/2015,6,18:15,302,E08000026,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009638
201520M013405,2,1,1,2,16,4,2,0,0,0,0,0,1,1,10,201520M013405,431740,276570,-1.535071,52.386245,20,2,2,1,03/09/2015,5,16:22,302,E08000026,3,429,6,40,7,2,3,45,0,5,1,1,1,0,0,1,1,E01009669
201520M013575,2,2,2,2,59,9,2,0,0,1,0,0,9,1,2,201520M013575,436310,277690,-1.467807,52.396030,20,2,2,2,05/09/2015,7,19:44,302,E08000026,3,4082,6,40,3,4,6,0,0,0,1,1,1,0,0,2,1,E01032528
201520M013625,2,1,1,1,48,8,2,0,0,0,0,0,5,1,8,201520M013625,428320,279480,-1.585075,52.412592,20,2,2,1,09/07/2015,5,08:10,302,E08000026,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009698
201520M013645,1,1,3,2,3,1,2,9,5,0,0,0,0,1,3,201520M013645,434580,282710,-1.492713,52.441270,20,2,1,1,29/08/2015,7,16:35,302,E08000026,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009575
201520M013895,1,1,1,1,25,5,2,0,0,0,0,0,1,1,3,201520M013895,433680,282020,-1.506022,52.435123,20,2,2,1,24/08/2015,2,11:36,302,E08000026,4,4118,3,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01009587
201520M013915,2,1,1,1,52,8,2,0,0,0,0,0,5,1,1,201520M013915,437770,278380,-1.446274,52.402135,20,2,2,1,07/09/2015,2,13:43,302,E08000026,3,428,6,30,8,4,4,4082,0,5,1,1,1,0,0,1,1,E01009536
201520M013985,1,1,3,1,4,1,2,1,1,0,0,0,0,1,3,201520M013985,432990,282000,-1.516172,52.434986,20,2,1,1,12/09/2015,7,21:05,302,E08000026,6,0,6,30,3,2,6,0,0,5,4,1,1,0,0,1,1,E01009587
201520M014055,1,1,1,1,25,5,2,0,0,0,0,0,2,1,2,201520M014055,428310,277980,-1.585348,52.399108,20,2,2,2,09/09/2015,4,14:35,302,E08000026,6,0,6,30,8,4,6,0,0,0,1,1,1,0,0,1,1,E01009674
201520M014055,1,2,2,1,48,8,2,0,0,0,0,0,2,-1,-1,201520M014055,428310,277980,-1.585348,52.399108,20,2,2,2,09/09/2015,4,14:35,302,E08000026,6,0,6,30,8,4,6,0,0,0,1,1,1,0,0,1,1,E01009674
201520M014095,2,1,1,1,19,4,2,0,0,0,0,0,2,1,3,201520M014095,431000,280110,-1.545617,52.418111,20,2,2,1,09/09/2015,4,21:20,302,E08000026,3,4114,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01009652
201520M014175,2,1,1,1,9,2,2,0,0,0,0,0,1,1,3,201520M014175,435390,277900,-1.481304,52.397978,20,2,2,1,17/09/2015,5,17:30,302,E08000026,6,0,1,30,1,4,6,0,0,0,1,1,1,0,0,1,2,E01009619
201520M014215,1,1,1,1,37,7,2,0,0,0,0,0,3,1,1,201520M014215,434910,277130,-1.488439,52.391087,20,2,1,1,23/09/2015,4,08:53,302,E08000026,3,4082,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009544
201520M014705,1,2,3,2,75,10,1,6,9,0,0,0,0,1,1,201520M014705,433500,279260,-1.508945,52.410323,20,1,2,3,03/10/2015,7,18:00,302,E08000026,6,0,2,30,3,4,6,0,0,1,1,1,1,0,0,1,1,E01009642
201520M014705,1,3,2,1,7,2,1,0,0,0,4,0,11,1,3,201520M014705,433500,279260,-1.508945,52.410323,20,1,2,3,03/10/2015,7,18:00,302,E08000026,6,0,2,30,3,4,6,0,0,1,1,1,1,0,0,1,1,E01009642
201520M014805,1,1,1,1,43,7,2,0,0,0,0,0,2,1,1,201520M014805,436700,281500,-1.461659,52.430255,20,2,2,2,26/09/2015,7,20:39,302,E08000026,4,4082,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01009579
201520M014945,1,1,2,2,42,7,1,0,0,2,0,0,8,1,5,201520M014945,435660,276580,-1.477477,52.386094,20,1,2,2,11/10/2015,1,00:10,302,E08000026,4,4110,6,30,3,4,6,0,0,0,4,1,1,0,0,2,1,E01032530
201520M015415,2,1,1,1,44,7,2,0,0,0,0,0,1,3,7,201520M015415,434640,277170,-1.492402,52.391464,20,2,2,1,17/10/2015,7,19:35,302,E08000026,3,4082,1,30,1,4,3,444,0,0,4,1,1,0,0,2,1,E01009544
201520M015425,1,1,3,1,84,11,2,1,3,0,0,0,0,1,9,201520M015425,436260,279760,-1.468318,52.414642,20,2,1,1,15/10/2015,5,19:20,302,E08000026,3,4600,3,40,3,4,6,0,0,8,4,1,2,0,0,1,1,E01009614
201520M015505,1,1,3,1,33,6,2,5,9,0,0,0,0,1,2,201520M015505,432440,281620,-1.524299,52.431602,20,2,1,1,02/10/2015,6,22:45,302,E08000026,6,0,1,30,1,4,6,0,0,0,4,1,1,0,0,1,2,E01009623
201520M015715,1,1,3,1,1,1,2,5,1,0,0,0,0,1,1,201520M015715,436020,282910,-1.471508,52.442976,20,2,1,1,29/09/2015,3,18:08,302,E08000026,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009605
201520M015865,2,3,2,2,60,9,2,0,0,2,0,0,9,1,3,201520M015865,434850,282150,-1.488799,52.436219,20,2,2,3,14/08/2015,6,12:45,302,E08000026,4,4082,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01009606
201520M016035,2,1,1,1,36,7,2,0,0,0,0,0,3,1,6,201520M016035,437230,282650,-1.453736,52.440557,20,2,2,1,14/10/2015,4,11:42,302,E08000026,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009584
201520M016195,1,1,1,1,24,5,2,0,0,0,0,0,4,1,9,201520M016195,431510,280410,-1.538091,52.420779,20,2,3,1,14/10/2015,4,12:25,302,E08000026,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01009653
201520N001855,2,1,1,1,41,7,2,0,0,0,0,0,1,1,1,201520N001855,414340,290830,-1.790118,52.515170,20,2,2,1,08/01/2015,5,18:05,300,E08000025,6,0,6,30,1,4,6,0,0,0,4,1,1,0,0,1,1,E01009103
201520N004305,1,1,1,1,21,5,2,0,0,0,0,0,3,1,2,201520N004305,409570,294590,-1.860300,52.549075,20,2,2,1,14/01/2015,4,18:30,300,E08000025,3,452,6,30,8,4,6,0,0,0,4,9,1,0,0,1,2,E01009473
201520N004585,1,1,3,1,11,3,2,5,2,0,0,0,0,1,3,201520N004585,410880,292610,-1.841046,52.531251,20,2,1,1,20/01/2015,3,19:17,300,E08000025,4,4142,6,30,3,4,6,0,0,0,4,3,2,0,0,1,1,E01009006
201520N008025,1,1,3,2,11,3,2,5,1,0,0,0,0,1,4,201520N008025,414100,295960,-1.793438,52.561294,20,2,1,1,09/02/2015,2,15:35,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009452
201520N009205,2,1,1,2,50,8,2,0,0,0,0,0,1,1,8,201520N009205,410710,295170,-1.843470,52.554269,20,2,2,1,08/02/2015,1,11:29,300,E08000025,6,0,1,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01009468
201520N009265,1,1,1,1,16,4,2,0,0,0,0,0,2,1,2,201520N009265,413000,300650,-1.809482,52.603483,20,2,2,1,18/01/2015,1,13:23,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,8,4,0,0,2,1,E01029488
201520N009295,3,2,2,2,86,11,2,0,0,1,0,0,9,1,1,201520N009295,409870,294320,-1.855884,52.546643,20,2,3,2,14/01/2015,4,14:00,300,E08000025,3,453,6,30,6,2,3,452,0,0,1,2,4,0,0,1,1,E01009473
201520N009355,2,1,1,1,30,6,2,0,0,0,0,0,9,1,4,201520N009355,409660,299860,-1.858821,52.596450,20,2,2,1,13/02/2015,6,03:00,300,E08000025,3,454,6,30,6,2,4,4138,0,0,7,1,1,0,0,1,1,E01009421
201520N009735,1,1,3,2,32,6,2,5,3,0,0,0,0,1,1,201520N009735,408840,291790,-1.871139,52.523916,20,2,3,1,09/02/2015,2,13:05,300,E08000025,3,4040,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009410
201520N009895,2,1,2,2,48,8,1,0,0,2,0,0,9,1,5,201520N009895,415810,295140,-1.768253,52.553876,20,1,2,4,21/02/2015,7,18:08,300,E08000025,6,0,6,60,3,4,6,0,0,0,6,1,1,0,0,2,1,E01009450
201520N009895,2,3,1,1,26,6,2,0,0,0,0,0,9,1,1,201520N009895,415810,295140,-1.768253,52.553876,20,1,2,4,21/02/2015,7,18:08,300,E08000025,6,0,6,60,3,4,6,0,0,0,6,1,1,0,0,2,1,E01009450
201520N010495,1,1,3,1,55,8,2,1,1,0,0,0,0,1,6,201520N010495,413680,291320,-1.799823,52.519592,20,2,1,1,19/02/2015,5,06:07,300,E08000025,3,38,3,40,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01009101
201520N012785,1,1,3,2,55,8,2,5,3,0,0,0,0,1,1,201520N012785,410740,291900,-1.843132,52.524871,20,2,1,1,28/02/2015,7,14:55,300,E08000025,4,4142,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009007
201520N016585,1,1,3,1,15,3,1,4,1,0,0,0,0,-1,-1,201520N016585,411060,292010,-1.838412,52.525854,20,1,1,1,18/03/2015,4,21:12,300,E08000025,3,5127,3,30,3,4,6,0,0,4,4,1,1,0,0,1,1,E01009007
201520N019285,2,1,1,1,19,4,2,0,0,0,0,0,5,1,2,201520N019285,411990,290420,-1.824761,52.511540,20,2,2,1,12/03/2015,5,21:15,300,E08000025,6,0,1,30,1,4,6,0,0,0,4,1,1,0,0,1,1,E01009102
201520N021645,1,1,1,1,28,6,2,0,0,0,0,0,9,1,1,201520N021645,416300,292410,-1.761159,52.529319,20,2,3,1,02/04/2015,5,22:24,300,E08000025,3,4097,6,30,8,4,6,0,0,0,4,1,1,0,0,1,1,E01009441
201520N022095,1,1,3,2,12,3,2,5,4,0,0,0,0,1,1,201520N022095,411080,290880,-1.838155,52.515695,20,2,1,1,23/04/2015,5,18:30,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009013
201520N031235,1,1,1,1,21,5,2,0,0,0,0,0,5,1,1,201520N031235,413750,290630,-1.798820,52.513387,20,2,2,2,25/05/2015,2,14:52,300,E08000025,3,47,3,40,1,4,3,452,0,4,1,1,1,4,0,1,1,E01009101
201520N033675,2,1,1,1,40,7,2,0,0,0,0,0,1,2,10,201520N033675,411720,298170,-1.828469,52.581217,20,2,2,1,10/06/2015,4,07:19,300,E08000025,3,5127,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009425
201520N033835,1,1,3,1,25,5,2,9,9,0,0,2,0,1,2,201520N033835,407270,290400,-1.894309,52.511443,20,2,1,1,09/06/2015,3,12:10,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01009051
201520N038645,1,1,1,1,25,5,1,0,0,0,0,0,3,1,5,201520N038645,409790,290090,-1.857187,52.508617,20,1,1,1,05/03/2015,5,22:35,300,E08000025,2,38,3,40,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01009401
201520N040285,2,1,1,2,13,3,2,0,0,0,0,0,1,-1,-1,201520N040285,410980,291100,-1.839621,52.517675,20,2,2,1,19/06/2015,6,16:09,300,E08000025,6,0,6,30,3,4,3,4040,0,0,1,1,1,0,0,1,1,E01009013
201520N040325,2,1,1,1,18,4,2,0,0,0,0,0,9,1,7,201520N040325,412430,290020,-1.818293,52.507935,20,2,2,1,30/06/2015,3,15:42,300,E08000025,3,47,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009102
201520N040705,1,1,1,1,32,6,2,0,0,0,0,0,9,1,9,201520N040705,414430,294370,-1.788639,52.546992,20,2,2,2,22/06/2015,2,16:30,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009434
201520N040945,1,1,1,1,-1,-1,2,0,0,0,0,0,9,-1,-1,201520N040945,409640,291830,-1.859347,52.524262,20,2,2,2,03/07/2015,6,18:57,300,E08000025,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009410
201520N040945,1,2,2,1,-1,-1,2,0,0,1,0,0,9,-1,-1,201520N040945,409640,291830,-1.859347,52.524262,20,2,2,2,03/07/2015,6,18:57,300,E08000025,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01009410
201520N042275,2,1,1,1,19,4,2,0,0,0,0,0,1,1,8,201520N042275,411850,295340,-1.826650,52.555773,20,2,2,1,13/07/2015,2,15:30,300,E08000025,6,0,6,30,6,4,3,5127,0,0,1,2,2,0,0,1,1,E01009449
201520N043155,1,1,1,1,43,7,2,0,0,0,0,0,4,1,3,201520N043155,414710,296330,-1.784424,52.564604,20,2,3,1,18/07/2015,7,21:01,300,E08000025,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009448
201520N044655,2,1,1,1,30,6,2,0,0,0,0,0,3,1,10,201520N044655,412080,291630,-1.823392,52.522416,20,2,2,1,13/07/2015,2,14:10,300,E08000025,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009011
201520N048095,1,1,1,1,54,8,2,0,0,0,0,0,9,1,1,201520N048095,408850,294310,-1.870926,52.546570,20,2,2,2,14/08/2015,6,11:35,300,E08000025,6,0,1,30,1,4,6,0,0,0,1,2,2,0,0,1,1,E01009129
201520N048795,1,1,1,1,46,8,2,0,0,0,0,0,1,1,1,201520N048795,408230,293840,-1.880080,52.542355,20,2,1,2,21/07/2015,3,16:49,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01009134
201520N048795,1,2,3,2,31,6,2,6,9,0,0,0,0,1,1,201520N048795,408230,293840,-1.880080,52.542355,20,2,1,2,21/07/2015,3,16:49,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01009134
201520N049955,1,1,3,1,14,3,2,5,1,0,0,0,0,1,1,201520N049955,408970,294010,-1.869164,52.543871,20,2,1,1,01/09/2015,3,15:40,300,E08000025,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01009132
201520N051485,1,1,3,1,83,11,2,6,9,0,0,0,0,1,9,201520N051485,410930,299220,-1.840093,52.590673,20,2,1,1,04/08/2015,3,15:25,300,E08000025,6,0,6,30,8,4,6,0,0,0,1,1,1,0,0,1,1,E01009422
201520N052685,2,1,3,1,38,7,2,9,5,0,0,0,0,1,5,201520N052685,411670,298640,-1.829190,52.585444,20,2,2,1,15/09/2015,3,16:10,300,E08000025,6,0,2,30,3,4,3,5127,0,0,1,1,1,0,0,1,2,E01009423
201520N053385,1,1,3,1,73,10,2,5,3,0,0,0,0,1,1,201520N053385,410880,291670,-1.841076,52.522801,20,2,1,1,25/09/2015,6,10:56,300,E08000025,6,0,6,30,3,4,4,4139,0,0,1,1,1,0,0,1,1,E01009007
201520N053735,1,1,1,1,17,4,2,0,0,0,0,0,3,1,1,201520N053735,408510,293930,-1.875949,52.543160,20,2,2,1,26/09/2015,7,18:26,300,E08000025,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01009133
201520N054555,1,1,1,1,27,6,2,0,0,0,0,0,5,1,1,201520N054555,410590,293250,-1.845301,52.537010,20,2,2,1,02/09/2015,4,15:06,300,E08000025,6,0,6,30,2,4,6,0,0,0,1,1,1,0,0,1,1,E01009001
201520N054655,2,1,1,1,28,6,2,0,0,0,0,0,3,1,2,201520N054655,410180,291610,-1.851395,52.522275,20,2,2,1,30/09/2015,4,07:06,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,1,2,0,0,1,1,E01033630
201520N054845,1,1,3,1,11,3,2,1,2,0,0,0,0,1,1,201520N054845,410470,291240,-1.847132,52.518943,20,2,1,1,02/10/2015,6,08:15,300,E08000025,3,5127,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,E01009000
201520N055555,1,1,2,1,19,4,2,0,0,2,0,0,9,1,1,201520N055555,410400,294810,-1.848053,52.551038,20,2,2,4,11/10/2015,1,01:30,300,E08000025,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01009470
201520N055735,1,1,3,2,11,3,2,5,2,0,0,0,0,1,4,201520N055735,411890,299320,-1.825919,52.591552,20,2,1,1,23/09/2015,4,18:43,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01009423
201520N056245,1,1,1,1,29,6,2,0,0,0,0,0,3,1,9,201520N056245,411780,297580,-1.827604,52.575912,20,2,2,1,14/10/2015,4,08:14,300,E08000025,3,5127,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01009431
201520N059145,2,1,1,1,41,7,2,0,0,0,0,0,1,1,3,201520N059145,411700,292870,-1.828949,52.533572,20,2,2,1,29/10/2015,5,13:45,300,E08000025,3,5127,3,30,6,2,3,452,0,0,1,2,2,0,0,1,2,E01009003
201520N059395,1,1,3,1,13,3,2,5,3,0,0,0,0,1,1,201520N059395,408990,293770,-1.868876,52.541714,20,2,1,1,03/11/2015,3,17:45,300,E08000025,3,453,3,30,3,4,6,0,0,0,4,2,2,0,0,1,2,E01009122
201520N059605,1,1,1,1,55,8,2,0,0,0,0,0,9,1,9,201520N059605,409620,295470,-1.859538,52.556986,20,2,2,2,26/09/2015,7,23:00,300,E08000025,6,0,6,30,3,4,6,0,0,0,5,1,1,0,0,1,1,E01009468
201520N059625,1,1,3,2,12,3,2,5,3,0,0,0,0,1,1,201520N059625,408190,292810,-1.880695,52.533096,20,2,1,1,13/10/2015,3,19:57,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01009232
201520S005155,1,1,1,1,47,8,2,0,0,0,0,0,3,1,1,201520S005155,405660,281890,-1.918173,52.434957,20,2,2,1,07/01/2015,4,15:38,300,E08000025,3,441,6,30,8,4,6,0,0,0,1,1,2,0,0,1,1,E01009282
201520S007135,1,1,3,2,12,3,2,3,3,0,0,0,0,1,1,201520S007135,401530,282610,-1.978919,52.441456,20,2,1,1,26/01/2015,2,19:42,300,E08000025,4,4121,3,40,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01009502
201520S007195,1,1,3,1,90,11,2,5,1,0,0,0,0,1,3,201520S007195,403310,277300,-1.952784,52.393712,20,2,1,1,31/01/2015,7,18:14,300,E08000025,6,0,2,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01009112
201520S007255,1,1,1,1,22,5,2,0,0,0,0,0,3,1,3,201520S007255,402320,278330,-1.967325,52.402976,20,2,3,1,21/01/2015,4,19:49,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01009210
201520S007395,1,1,3,2,16,4,2,4,1,0,0,0,0,1,1,201520S007395,403700,277720,-1.947048,52.397485,20,2,1,1,29/01/2015,5,16:00,300,E08000025,3,441,3,40,3,4,6,0,0,4,1,6,3,0,0,1,2,E01009111
201520S008075,2,1,1,1,55,8,2,0,0,0,0,0,5,1,4,201520S008075,405800,282320,-1.916107,52.438821,20,2,2,1,27/01/2015,3,16:37,300,E08000025,3,441,6,30,3,4,6,0,0,5,1,1,1,0,0,1,1,E01009296
201520S008405,1,1,1,1,50,8,2,0,0,0,0,0,5,1,1,201520S008405,401490,276650,-1.979532,52.387876,20,2,1,1,03/02/2015,3,09:00,300,E08000025,4,4096,6,30,0,-1,-1,0,0,0,1,1,4,0,0,1,1,E01009163
201520S009765,1,1,1,2,64,9,2,0,0,0,0,0,9,1,5,201520S009765,401740,278870,-1.975848,52.407833,20,2,2,2,12/02/2015,5,09:51,300,E08000025,3,38,3,40,3,4,6,0,0,8,1,1,1,0,0,1,1,E01009207
201520S009925,3,1,1,1,35,6,2,0,0,0,0,0,9,1,2,201520S009925,401270,280400,-1.982751,52.421589,20,2,3,1,19/02/2015,5,19:41,300,E08000025,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,2,1,E01009498
201520S010005,1,1,3,2,6,2,2,5,1,0,0,0,0,1,4,201520S010005,399980,276860,-2.001719,52.389765,20,2,1,1,10/02/2015,3,16:00,300,E08000025,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009171
201520S010015,2,1,1,1,43,7,2,0,0,0,0,0,1,1,1,201520S010015,404360,282740,-1.937284,52.442610,20,2,2,1,26/01/2015,2,07:45,300,E08000025,4,384,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01009284
201520S013065,2,1,1,1,38,7,2,0,0,0,0,0,5,1,2,201520S013065,400060,284590,-2.000545,52.459258,20,2,2,1,08/02/2015,1,13:25,300,E08000025,6,0,3,30,8,2,6,0,0,8,1,1,1,0,0,1,1,E01009253
201520S013135,1,1,1,1,29,6,2,0,0,0,0,0,5,1,1,201520S013135,401680,279130,-1.976729,52.410171,20,2,2,1,25/02/2015,4,09:12,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,1,8,2,0,0,1,1,E01009207
201520S013245,1,1,1,2,36,7,1,0,0,0,0,0,9,1,1,201520S013245,401770,281530,-1.975394,52.431746,20,1,2,3,08/03/2015,1,18:38,300,E08000025,4,4121,3,40,6,4,6,0,0,0,4,1,1,0,0,1,1,E01008929
201520S013245,1,2,2,1,35,6,2,0,0,1,0,0,9,1,5,201520S013245,401770,281530,-1.975394,52.431746,20,1,2,3,08/03/2015,1,18:38,300,E08000025,4,4121,3,40,6,4,6,0,0,0,4,1,1,0,0,1,1,E01008929
201520S013485,1,1,1,1,20,4,2,0,0,0,0,0,9,1,1,201520S013485,399820,278330,-2.004071,52.402981,20,2,1,1,28/02/2015,7,08:27,300,E08000025,6,0,6,30,3,4,6,0,0,0,1,8,2,0,0,1,1,E01033633
201520S013575,2,1,1,2,22,5,2,0,0,0,0,0,9,1,3,201520S013575,402250,286030,-1.968305,52.472200,20,2,2,1,14/02/2015,7,16:25,300,E08000025,3,456,3,30,6,2,3,4040,0,5,1,1,2,0,0,1,1,E01009066
201520S014775,2,2,1,1,26,6,2,0,0,0,0,0,5,1,2,201520S014775,400530,284040,-1.993628,52.454314,20,2,2,2,05/03/2015,5,17:31,300,E08000025,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009257
201520S016135,1,1,1,1,23,5,1,0,0,0,0,0,3,1,1,201520S016135,399160,278190,-2.013772,52.401721,20,1,1,1,18/03/2015,4,21:53,300,E08000025,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01009159
201520S016605,1,1,3,1,11,3,2,5,3,0,0,0,0,1,1,201520S016605,399960,281710,-2.002015,52.433367,20,2,1,1,27/02/2015,6,08:36,300,E08000025,6,0,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01008923
201520S016645,1,1,3,2,39,7,2,5,1,0,0,0,0,1,1,201520S016645,399910,282810,-2.002751,52.443256,20,2,1,1,28/02/2015,7,18:57,300,E08000025,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01008918
201520S017375,1,1,3,1,76,11,2,5,3,0,0,0,0,1,7,201520S017375,404510,282950,-1.935075,52.444497,20,2,1,1,24/03/2015,3,16:10,300,E08000025,4,384,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01009289
201520S017605,1,1,1,1,59,9,2,0,0,0,0,0,8,1,5,201520S017605,406210,284200,-1.910041,52.455718,20,2,2,5,22/02/2015,1,20:29,300,E08000025,3,38,3,30,6,2,4,4217,0,5,4,5,2,0,0,1,1,E01008982
201520S017605,1,3,2,2,23,5,2,0,0,2,0,0,8,1,2,201520S017605,406210,284200,-1.910041,52.455718,20,2,2,5,22/02/2015,1,20:29,300,E08000025,3,38,3,30,6,2,4,4217,0,5,4,5,2,0,0,1,1,E01008982
201520S017605,1,4,2,2,18,4,2,0,0,2,0,0,8,1,2,201520S017605,406210,284200,-1.910041,52.455718,20,2,2,5,22/02/2015,1,20:29,300,E08000025,3,38,3,30,6,2,4,4217,0,5,4,5,2,0,0,1,1,E01008982
201520S017605,1,5,2,2,56,9,2,0,0,2,0,0,8,1,2,201520S017605,406210,284200,-1.910041,52.455718,20,2,2,5,22/02/2015,1,20:29,300,E08000025,3,38,3,30,6,2,4,4217,0,5,4,5,2,0,0,1,1,E01008982
201520S017605,2,2,1,2,44,7,2,0,0,0,0,0,9,1,5,201520S017605,406210,284200,-1.910041,52.455718,20,2,2,5,22/02/2015,1,20:29,300,E08000025,3,38,3,30,6,2,4,4217,0,5,4,5,2,0,0,1,1,E01008982
201520S018695,1,1,1,1,60,9,2,0,0,0,0,0,9,1,4,201520S018695,402920,281910,-1.958476,52.435158,20,2,1,1,31/03/2015,3,13:38,300,E08000025,6,0,6,30,2,4,6,0,0,0,1,4,1,0,2,1,1,E01009294
201520S018705,1,1,3,2,29,6,2,1,4,0,0,0,0,1,1,201520S018705,406800,285470,-1.901333,52.467129,20,2,1,1,02/04/2015,5,06:18,300,E08000025,3,38,3,30,6,2,3,4540,0,5,4,2,2,0,0,1,1,E01008995
201520S019065,2,1,1,1,37,7,2,0,0,0,0,0,1,1,10,201520S019065,407430,280420,-1.892171,52.421721,20,2,2,1,24/03/2015,3,07:00,300,E08000025,3,435,6,30,6,4,6,0,0,4,1,1,1,0,0,1,2,E01008968
201520S020285,1,2,3,2,57,9,2,1,3,0,0,0,0,3,7,201520S020285,403840,283640,-1.944924,52.450705,20,2,1,2,15/04/2015,4,07:37,300,E08000025,6,0,6,30,0,-1,-1,0,0,1,1,1,1,0,0,1,1,E01033562
